0130,201701,01,20170208,20170131,,9000
0130,201702,01,20170308,20170228,,9000
0130,201703,01,20170410,20170331,,9000
0130,201704,01,20170508,20170430,,9000
0130,201705,01,20170608,20170531,,9000
0130,201706,01,20170711,20170630,,9000
0130,201707,01,20170809,20170731,,9000
0130,201708,01,20170911,20170831,,9000
0130,201709,01,20171010,20160930,,9000
0130,201710,01,20171108,20171031,,9000
0130,201711,01,20171208,20171130,,9000
0130,201712,01,20180109,20171231,,9000
0130,201701,02,20170208,20170131,,9000
0130,201702,02,20170308,20170228,,9000
0130,201703,02,20170410,20170331,,9000
0130,201704,02,20170508,20170430,,9000
0130,201705,02,20170608,20170531,,9000
0130,201706,02,20170711,20170630,,9000
0130,201707,02,20170809,20170731,,9000
0130,201708,02,20170911,20170831,,9000
0130,201709,02,20171010,20160930,,9000
0130,201710,02,20171108,20171031,,9000
0130,201711,02,20171208,20171130,,9000
0130,201712,02,20180109,20171231,,9000
