0130,202112,1,20220111,20211231,,9000
0130,202201,1,20220208,20220131,,9000
0130,202202,1,20220308,20220228,,9000
0130,202203,1,20220408,20220331,,9000
0130,202204,1,20220509,20220430,,9000
0130,202205,1,20220608,20220531,,9000
0130,202206,1,20220711,20220630,,9000
0130,202207,1,20220808,20220731,,9000
0130,202208,1,20220909,20220831,,9000
0130,202209,1,20221011,20220930,,9000
0130,202210,1,20221108,20221031,,9000
0130,202211,1,20221208,20221130,,9000
0130,202212,1,20230110,20221231,,9000
0130,202112,3,20220111,20211231,,9000
0130,202201,3,20220208,20220131,,9000
0130,202202,3,20220308,20220228,,9000
0130,202203,3,20220408,20220331,,9000
0130,202204,3,20220509,20220430,,9000
0130,202205,3,20220608,20220531,,9000
0130,202206,3,20220711,20220630,,9000
0130,202207,3,20220808,20220731,,9000
0130,202208,3,20220909,20220831,,9000
0130,202209,3,20221011,20220930,,9000
0130,202210,3,20221108,20221031,,9000
0130,202211,3,20221208,20221130,,9000
0130,202212,3,20230110,20221231,,9000
